VendorID,tpep_pickup_datetime,tpep_dropoff_datetime,passenger_count,trip_distance,RatecodeID,store_and_fwd_flag,PULocationID,DOLocationID,payment_type,fare_amount,extra,mta_tax,tip_amount,tolls_amount,improvement_surcharge,total_amount,congestion_surcharge
2,01/30/2019 04:15:00 PM,01/30/2019 04:16:46 PM,2,0.01,1,N,25,25,2,3,1,0.5,0,0,0.3,4.8,0
1,01/30/2019 04:15:01 PM,01/30/2019 05:09:11 PM,2,15.9,1,N,132,80,2,48,1,0.5,0,0,0.3,49.8,0
1,01/30/2019 04:15:01 PM,01/30/2019 04:20:42 PM,1,0.7,1,N,137,234,1,5.5,1,0.5,1.8,0,0.3,9.1,0
1,01/30/2019 04:15:01 PM,01/30/2019 04:31:45 PM,1,2.9,1,N,229,7,1,13,1,0.5,3,0,0.3,17.8,0
1,01/30/2019 04:15:01 PM,01/30/2019 04:16:59 PM,1,0.3,1,N,164,170,1,3.5,1,0.5,0.7,0,0.3,6,0
1,01/30/2019 04:15:02 PM,01/30/2019 04:22:42 PM,0,1,1,N,113,79,1,6.5,1,0.5,1,0,0.3,9.3,0
2,01/30/2019 04:15:02 PM,01/30/2019 04:26:22 PM,4,0.85,1,N,237,141,1,8,1,0.5,1.96,0,0.3,11.76,0
1,01/30/2019 04:15:02 PM,01/30/2019 04:26:19 PM,2,1.4,1,N,263,74,1,8.5,1,0.5,3.05,0,0.3,13.35,0
2,01/30/2019 04:15:02 PM,01/30/2019 04:18:14 PM,1,0.55,1,N,238,239,2,4.5,1,0.5,0,0,0.3,6.3,0
2,01/30/2019 04:15:02 PM,01/30/2019 04:15:17 PM,2,0,1,N,75,75,1,2.5,1,0.5,0,0,0.3,4.3,0
2,01/30/2019 04:15:02 PM,01/30/2019 04:31:05 PM,2,2.47,1,N,114,246,1,12,1,0.5,1.2,0,0.3,15,0
1,01/30/2019 04:15:03 PM,01/30/2019 04:22:05 PM,2,0.8,1,N,236,237,2,6,1,0.5,0,0,0.3,7.8,0
1,01/30/2019 04:15:04 PM,01/30/2019 04:30:55 PM,0,2.5,1,N,263,239,2,11.5,1,0.5,0,0,0.3,13.3,0
2,01/30/2019 04:15:04 PM,01/30/2019 04:29:31 PM,1,3.01,1,N,261,158,1,13,1,0.5,2.96,0,0.3,17.76,0
2,01/30/2019 04:15:04 PM,01/30/2019 04:18:24 PM,1,0.37,1,N,143,142,2,4,1,0.5,0,0,0.3,5.8,0
2,01/30/2019 04:15:04 PM,01/30/2019 04:32:59 PM,1,2.16,1,N,234,237,1,12.5,1,0.5,2.86,0,0.3,17.16,0
2,01/30/2019 04:15:04 PM,01/30/2019 04:27:59 PM,5,1.42,1,N,161,237,1,9.5,1,0.5,2.26,0,0.3,13.56,0
1,01/30/2019 04:15:05 PM,01/30/2019 04:24:32 PM,1,0.9,1,N,229,140,2,7.5,1,0.5,0,0,0.3,9.3,0
1,01/30/2019 04:15:05 PM,01/30/2019 04:44:57 PM,1,3.5,1,N,43,113,1,19,1,0.5,5.2,0,0.3,26,0
2,01/30/2019 04:15:05 PM,01/30/2019 04:23:38 PM,1,0.68,1,N,238,43,1,7,1,0.5,1,0,0.3,9.8,0
1,01/30/2019 04:15:05 PM,01/30/2019 04:27:39 PM,1,1.8,1,N,161,107,1,9.5,1,0.5,3,0,0.3,14.3,0
2,01/30/2019 04:15:05 PM,01/30/2019 04:23:57 PM,1,0.87,1,N,162,230,1,7,1,0.5,1.76,0,0.3,10.56,0
1,01/30/2019 04:15:05 PM,01/30/2019 04:48:38 PM,1,12.4,1,N,132,70,2,36,1,0.5,0,0,0.3,37.8,0
1,01/30/2019 04:15:05 PM,01/30/2019 04:20:08 PM,1,0.5,1,N,237,140,2,5,1,0.5,0,0,0.3,6.8,0
2,01/30/2019 04:15:06 PM,01/30/2019 04:23:58 PM,6,1.13,1,N,229,237,1,7,1,0.5,1.76,0,0.3,10.56,0
2,01/30/2019 04:15:06 PM,01/30/2019 04:23:17 PM,1,0.99,1,N,161,100,2,7,1,0.5,0,0,0.3,8.8,0
2,01/30/2019 04:15:06 PM,01/30/2019 04:17:07 PM,2,0.84,1,N,68,68,1,4.5,1,0.5,1.58,0,0.3,7.88,0
2,01/30/2019 04:15:07 PM,01/30/2019 04:34:28 PM,1,2.39,1,N,140,239,2,13.5,1,0.5,0,0,0.3,15.3,0
2,01/30/2019 04:15:07 PM,01/30/2019 04:28:57 PM,1,1.38,1,N,234,170,1,10,1,0.5,2.36,0,0.3,14.16,0
2,01/30/2019 04:15:07 PM,01/30/2019 04:33:09 PM,1,2.16,1,N,48,164,1,12.5,1,0.5,0,0,0.3,14.3,0
1,01/30/2019 04:15:07 PM,01/30/2019 04:18:26 PM,1,0.4,1,N,237,237,1,4.5,1,0.5,1,0,0.3,7.3,0
1,01/30/2019 04:15:07 PM,01/30/2019 04:20:25 PM,1,0.5,1,N,186,100,1,5,1,0.5,1,0,0.3,7.8,0
2,01/30/2019 04:15:07 PM,01/30/2019 04:18:50 PM,1,0.37,1,N,236,237,1,4.5,1,0.5,1,0,0.3,7.3,0
2,01/30/2019 04:15:07 PM,01/30/2019 04:42:47 PM,2,4.14,1,N,158,237,1,19,1,0.5,2.5,0,0.3,23.3,0
1,01/30/2019 04:15:08 PM,01/30/2019 04:27:03 PM,1,1.7,1,N,262,239,1,9.5,1,0.5,1,0,0.3,12.3,0
1,01/30/2019 04:15:08 PM,01/30/2019 04:22:18 PM,1,0.9,1,N,237,262,1,6.5,1,0.5,2.05,0,0.3,10.35,0
