,splits,length,variance
1,3860,16.815186158669768,0.7070455395999999
2,2635,13.685886117385087,0.49604835024899996
3,1510,1.019450199655291,0.001217242321
4,1529,14.630422215727641,0.491650587684
5,4889,14.795576287935708,0.6673190748160001
6,2977,16.873125342900448,0.8412356617210001
7,4340,0.4394299809409868,0.000381772521
8,2543,14.145842903004796,0.507102076321
9,26575,13.118475004749145,0.482076096489
10,1746,16.872149378937582,0.688433618961
11,2075,14.53064267568685,0.4857002740840001
12,1929,1.6468631882480957,0.004392375625
13,7273,15.629283176265526,0.7034210448039999
14,4043,9.695307047229953,0.190981236196
15,2078,13.694754558679213,0.29758552419600004
16,1677,16.886932032697093,0.600840469321
17,1798,1.5841234094645265,0.003817262656
18,12673,13.470471337376521,0.442392595876
19,4366,15.572751435515626,0.624847563729
20,4633,0.8849989826345955,0.0014076003240000002
21,813,0.9106118767780896,0.000901620729
22,535,1.6764714078932907,0.004177424688999999
23,4998,2.0916062180160693,0.009717030625
24,2117,15.545480316519313,0.364760434116
25,613,0.8072698243117772,0.000812592036
26,5520,0.7178199738580097,0.000832149409
27,3352,0.5202256787188195,0.0005048110239999999
28,3509,12.700057248568411,0.3126599056
29,10997,16.6556431889259,0.7561345936
30,1414,16.73006125057105,0.5631511883560001
31,28979,16.222190148244493,1.139178386329
32,7025,16.779375363703736,0.5957956468839999
33,4071,0.3749783662637356,0.00024799950400000004
34,796,0.6533699422466444,0.000550324681
35,4475,15.238693242095025,0.658186596369
36,43191,17.017274892975074,1.3373604122490002
37,9010,16.281690014052643,0.8510597558410001
38,1576,0.716418839078771,0.0008525816009999999
39,16309,14.096888329775355,0.6136450560250001
40,10200,16.821286139600605,0.6588114355839999
41,14394,15.156187715815491,0.9708259430249999
42,7431,16.79331125224289,0.5952076210089999
43,4625,0.4866645395305896,0.0004777284490000001
44,31170,16.771587628364145,0.9169517957760001
45,6713,15.778831663765516,0.590132776401
46,10809,16.42409090063651,0.754827340864
47,12846,15.74608258968925,0.740556629136
48,25527,16.71826559249127,1.174847881216
49,7996,13.653622425097044,0.5076733501440001
50,2340,1.4442307736848277,0.003074148025
51,18393,15.426325554865224,0.620794289025
52,1459,1.3587147780583289,0.002911789521
53,4108,6.262145357521055,0.092648401924
54,2009,7.7264883839313,0.10998906931600001
55,7407,9.252942305954797,0.17989049822499995
56,7002,14.972834081641519,0.6535380458890001
57,3837,15.008978295548811,0.5303582580489999
58,3563,14.702739340234766,0.377661869764
59,3483,15.362089768853615,0.5464033344810001
60,2246,0.8299195138262964,0.001170460944
61,9839,16.080260524548983,0.77810041
62,13687,16.332864320040738,0.867945636496
63,1685,1.662641324065789,0.004546400329
64,1261,2.8523213296926824,0.015434583696
65,11447,12.151895399156704,0.372842129664
66,12083,16.520188583027085,0.919913092641
67,7166,16.512864223506092,0.5550682108410001
68,2104,0.5628123790768627,0.000533471409
69,10023,16.986072455514698,0.7829258985609999
70,12808,16.933544238172324,0.6972383600640001
71,2880,0.5036037685849454,0.0005019840249999999
72,5641,16.338532302877148,0.6977912449210001
73,1254,1.6289935038823091,0.0041641209
74,3885,14.512136097286866,0.5514859496410001
75,5826,15.530451337404893,0.580860428164
76,3220,15.982843036908847,0.7247389318559999
77,1642,0.6649547675492556,0.0007160975999999999
78,2982,0.5504364458003485,0.0005137022250000001
79,15270,17.047910726873546,1.014413566761
80,2182,14.835046300307775,0.391045112896
81,8002,1.0223049918711704,0.001548029025
82,1370,6.853753626299491,0.081183965184
83,2903,1.0323223700745572,0.0012514613759999995
84,26751,16.820625085632724,1.211813478976
85,34976,17.123832364262302,1.5705478362249998
86,12107,16.964639063982954,1.037022465649
87,5659,16.620518777481347,0.5440316322250001
88,1878,16.653337890087386,0.5729505942249999
89,17692,16.861988460042635,1.0301864303609998
90,1205,1.9337338855990531,0.0051022449
91,12710,13.177576812644384,0.504527510601
92,1869,0.4356560407473933,0.0003115931040000001
93,2740,15.353399538693775,0.5668418463210001
94,2523,16.918039494640162,0.64208169
95,2737,15.406480180636835,0.6009908556960001
96,7516,15.872108343592801,0.6519464346239999
97,1893,13.828108954088142,0.450290655369
98,1819,0.6340563894289063,0.0007762910440000001
99,7426,15.883491128765913,0.666017577801
100,8822,12.965347391625528,0.426031649521
101,1774,1.433913487743334,0.0033234072009999996
102,1781,0.632402837198207,0.0006880129
103,11911,15.768941239994286,0.6576236836
104,1664,0.6499252571441528,0.0007718950890000001
105,2446,16.01694008248302,0.441077954769
106,738,1.464076297162084,0.0034656769
107,4197,0.7195946143493247,0.000890544964
108,2663,1.6073283172612407,0.003904875121
109,3353,0.7827539035793536,0.000983825956
110,10352,11.045261612466874,0.306191795716
111,1888,1.1414383147047464,0.002735813025
112,890,0.4680382674210408,0.00040590160900000013
113,2724,7.934308281049678,0.12822415105600002
114,738,1.3046304857025008,0.002208436036
115,3445,7.285619499532182,0.11257501248400001
116,2011,1.5721439119455418,0.003886899025
117,10560,11.318366229622686,0.31810389604899997
118,2704,14.7245233650864,0.465994639044
119,2981,14.708775516796631,0.584876211984
120,2347,0.5903313088114606,0.0006635775999999999
121,3843,13.915394448106431,0.356984740324
122,1533,7.875733032708224,0.1188663529
123,1290,1.4160913570925804,0.0028574370250000003
124,2592,2.6512901996688854,0.011874242960999998
125,29485,16.970834833139488,1.117344132025
126,1412,16.623727372414052,0.524245506304
127,16016,16.47934890791234,1.077981751081
128,14974,16.794620909444607,0.953940936601
129,9480,15.144133956859589,0.606537228025
130,2354,16.391763438993554,0.478090656481
131,4469,12.708539869479113,0.5465704044159999
132,1866,0.5308984890371995,0.000550090116
133,18132,16.910401394278036,0.8226308601000001
134,1268,1.0719666041137883,0.0020349121
135,4229,16.912146951612872,0.859712820849
136,6901,7.258009481526363,1.130647295761
137,1082,0.7307171413234407,0.000802305625
138,1121,0.6190654076239113,0.0006485171560000001
139,1742,16.877235760353727,0.6021697920160001
140,6985,11.563236830625879,0.301129855009
141,2151,0.9350151733393516,0.0016096144000000002
142,3163,6.7428796291469535,0.10012414777599997
143,2156,0.5825567161195179,0.0005600322249999999
144,5184,15.212199588045175,0.588621925089
145,18057,15.48390695087544,0.763704705604
146,798,0.4613239565267082,0.000412658596
147,7283,15.256799350699401,0.569833246129
148,2196,14.147839442444582,0.449586342144
149,2991,0.6194218359576068,0.000704159296
150,1895,16.421171435168947,0.447780458896
151,3436,16.65406638628714,0.5199707881
152,7803,8.002876125894515,0.150808732281
153,1812,1.1940549165569412,0.0016784589610000001
154,15436,17.00742470502989,0.8670421848009999
155,10767,14.570638799638488,0.5157207507689999
156,8402,0.508320996218725,0.0006121665640000001
157,4818,15.379335120866534,0.5285668046759999
158,22189,16.677225926441253,1.0506660004
159,5765,0.5365942438065285,0.0005442889
160,16443,16.580096499507576,0.811718110116
161,3989,15.003290607814176,0.5619496346889999
162,4186,11.443821856558294,0.33412330515600003
163,1961,1.0990664915632329,0.001848312064
164,1279,0.9345944614903526,0.0013861473610000002
165,8901,15.822309563763413,0.6232249869159999
166,10666,15.694071162338386,0.6151955103360001
167,3436,16.95137757288947,0.608086480401
168,4155,0.5964858930982834,0.0006203586489999999
169,8538,15.32074307897436,0.5360934098560001
170,2410,0.8704139320319171,0.0009891025
171,10946,16.224615042529486,0.687123287041
172,1978,16.36670378489743,0.4674812430759999
173,3841,16.302048891250468,0.7567642860839999
174,4278,16.880994654299933,0.6706463449000001
175,10702,15.011186306816983,0.561757745025
